Datum;KFZ;PKW;sNfz;Anteil sNfz [%] 
31.08.2020;17610;16826;311;1,8
30.08.2020;7122;7026;52;0,7
29.08.2020;14761;14255;128;0,9
28.08.2020;16769;15967;331;2,0
27.08.2020;16873;15995;354;2,1
26.08.2020;-;-;-;-
25.08.2020;-;-;-;-
24.08.2020;16686;15705;410;2,5
23.08.2020;8175;8027;54;0,7
22.08.2020;13702;13360;108;0,8
21.08.2020;16886;16031;368;2,2
20.08.2020;16604;15783;338;2,0
19.08.2020;16155;15297;353;2,2
18.08.2020;15843;15102;293;1,8
17.08.2020;15882;15115;302;1,9
16.08.2020;8474;8337;54;0,6
15.08.2020;14603;14210;105;0,7
14.08.2020;16807;15981;332;2,0
13.08.2020;16725;15902;341;2,0
12.08.2020;16697;15826;391;2,3
11.08.2020;16808;15904;371;2,2
10.08.2020;17116;16294;339;2,0
09.08.2020;8587;8456;60;0,7
08.08.2020;14652;14243;121;0,8
07.08.2020;18111;17156;407;2,2
06.08.2020;17882;16996;350;2,0
05.08.2020;17648;16666;387;2,2
04.08.2020;17640;16702;364;2,1
03.08.2020;17522;16753;294;1,7
02.08.2020;8107;7985;41;0,5
01.08.2020;15665;15246;118;0,8
31.07.2020;19760;18779;357;1,8
30.07.2020;19128;18134;369;1,9
29.07.2020;19523;18474;379;1,9
28.07.2020;19192;18198;393;2,0
27.07.2020;19180;18264;349;1,8
26.07.2020;8471;8328;50;0,6
25.07.2020;15644;15161;147;0,9
24.07.2020;19695;18719;332;1,7
23.07.2020;19307;18299;394;2,0
22.07.2020;18682;17704;384;2,1
21.07.2020;18736;17739;400;2,1
20.07.2020;18609;17650;363;2,0
19.07.2020;9541;9392;42;0,4
18.07.2020;15737;15207;147;0,9
17.07.2020;19349;18529;303;1,6
16.07.2020;18528;17784;322;1,7
15.07.2020;18565;17710;332;1,8
14.07.2020;18671;17561;424;2,3
13.07.2020;18656;17634;384;2,1
12.07.2020;9286;9120;54;0,6
11.07.2020;16262;15725;165;1,0
10.07.2020;19731;18663;400;2,0
09.07.2020;19307;18261;413;2,1
08.07.2020;18504;17458;393;2,1
07.07.2020;19056;17959;450;2,4
06.07.2020;19132;18099;373;1,9
05.07.2020;9112;8970;55;0,6
04.07.2020;15257;14817;121;0,8
03.07.2020;19888;18858;404;2,0
02.07.2020;19623;18532;496;2,5
01.07.2020;10399;9938;190;1,8
30.06.2020;18705;17722;372;2,0
29.06.2020;18666;17768;340;1,8
28.06.2020;8316;8183;51;0,6
27.06.2020;15467;15029;131;0,8
26.06.2020;18682;17745;353;1,9
25.06.2020;18628;17636;373;2,0
24.06.2020;18547;17634;356;1,9
23.06.2020;18128;17157;402;2,2
22.06.2020;18647;17719;412;2,2
21.06.2020;8789;8642;57;0,6
20.06.2020;15617;15144;162;1,0
19.06.2020;18864;17905;389;2,1
18.06.2020;18391;17461;413;2,2
17.06.2020;17628;16734;383;2,2
16.06.2020;17722;16934;318;1,8
15.06.2020;18084;17253;353;2,0
14.06.2020;6754;6668;42;0,6
13.06.2020;15150;14595;190;1,3
12.06.2020;18162;17293;344;1,9
11.06.2020;7929;7794;49;0,6
10.06.2020;19213;18184;413;2,1
09.06.2020;16918;15973;400;2,4
08.06.2020;17470;16435;383;2,2
07.06.2020;7404;7296;46;0,6
06.06.2020;14594;14299;115;0,8
05.06.2020;18182;17227;371;2,0
04.06.2020;16772;15946;355;2,1
03.06.2020;12927;12166;273;2,1
02.06.2020;18098;17053;423;2,3
01.06.2020;8291;8152;51;0,6
31.05.2020;8145;8011;45;0,6
30.05.2020;16046;15469;159;1,0
29.05.2020;18918;17841;435;2,3
28.05.2020;17970;16921;374;2,1
27.05.2020;17350;16406;373;2,1
26.05.2020;16830;15814;400;2,4
25.05.2020;17393;16376;406;2,3
24.05.2020;7550;7388;54;0,7
23.05.2020;13837;13423;136;1,0
22.05.2020;17278;16413;331;1,9
21.05.2020;7934;7793;49;0,6
20.05.2020;19365;18327;404;2,1
19.05.2020;17117;16081;428;2,5
18.05.2020;17677;16566;420;2,4
17.05.2020;7430;7285;58;0,8
16.05.2020;14508;13982;164;1,1
15.05.2020;17164;16122;389;2,3
14.05.2020;16913;15885;415;2,5
13.05.2020;15809;14876;391;2,5
12.05.2020;16220;15258;393;2,4
11.05.2020;15747;15079;298;1,9
10.05.2020;7942;7816;49;0,6
09.05.2020;14692;14222;146;1,0
08.05.2020;17156;16088;422;2,5
07.05.2020;16767;15691;405;2,4
06.05.2020;16265;15216;387;2,4
05.05.2020;15592;14610;388;2,5
04.05.2020;16691;15753;389;2,3
03.05.2020;6495;6367;44;0,7
02.05.2020;14574;14088;165;1,1
01.05.2020;6305;6169;47;0,7
30.04.2020;17543;16550;367;2,1
29.04.2020;15526;14585;372;2,4
28.04.2020;14751;13767;367;2,5
27.04.2020;15264;14293;356;2,3
26.04.2020;6607;6504;46;0,7
25.04.2020;13088;12621;125;1,0
24.04.2020;15530;14574;361;2,3
23.04.2020;15180;14233;373;2,5
22.04.2020;14752;13795;373;2,5
21.04.2020;14527;13642;356;2,5
20.04.2020;15396;14485;328;2,1
19.04.2020;5907;5801;49;0,8
18.04.2020;12039;11551;184;1,5
17.04.2020;14322;13464;323;2,3
16.04.2020;13896;13029;291;2,1
15.04.2020;13369;12406;307;2,3
14.04.2020;13739;12814;318;2,3
13.04.2020;5571;5469;39;0,7
12.04.2020;5512;5430;37;0,7
11.04.2020;12858;12482;110;0,9
10.04.2020;5407;5290;48;0,9
09.04.2020;15020;14126;308;2,1
08.04.2020;-;-;-;-
07.04.2020;-;-;-;-
06.04.2020;13523;12674;311;2,3
05.04.2020;5427;5325;39;0,7
04.04.2020;10632;10200;129;1,2
03.04.2020;12962;12116;306;2,4
02.04.2020;12484;11617;346;2,8
01.04.2020;12027;11152;305;2,5
31.03.2020;11554;10673;316;2,7
30.03.2020;11727;10945;269;2,3
29.03.2020;3834;3738;53;1,4
28.03.2020;9541;9117;109;1,1
27.03.2020;11671;10866;287;2,5
26.03.2020;11302;10466;340;3,0
25.03.2020;10615;9734;403;3,8
24.03.2020;10734;9859;354;3,3
23.03.2020;11409;10554;382;3,3
22.03.2020;4236;4138;47;1,1
21.03.2020;8883;8622;90;1,0
20.03.2020;13887;12959;380;2,7
19.03.2020;13789;12926;376;2,7
18.03.2020;14441;13479;389;2,7
17.03.2020;15141;14155;411;2,7
16.03.2020;17537;16575;418;2,4
15.03.2020;7568;7445;52;0,7
14.03.2020;14803;14272;161;1,1
13.03.2020;18480;17444;424;2,3
12.03.2020;17750;16871;390;2,2
11.03.2020;18039;17100;413;2,3
10.03.2020;17457;16782;316;1,8
09.03.2020;18630;17724;399;2,1
08.03.2020;9311;9161;52;0,6
07.03.2020;16066;15636;129;0,8
06.03.2020;19164;18410;355;1,9
05.03.2020;18511;17596;447;2,4
04.03.2020;18663;17642;424;2,3
03.03.2020;18728;17810;405;2,2
02.03.2020;19085;18132;414;2,2
01.03.2020;8809;8635;58;0,7
29.02.2020;16062;15623;136;0,8
28.02.2020;18683;17767;360;1,9
27.02.2020;16684;15896;384;2,3
26.02.2020;17211;16404;333;1,9
25.02.2020;16499;15803;332;2,0
24.02.2020;17480;16654;386;2,2
23.02.2020;8795;8667;51;0,6
22.02.2020;15624;15118;145;0,9
21.02.2020;19816;18842;439;2,2
20.02.2020;19051;17892;507;2,7
19.02.2020;17559;16723;340;1,9
18.02.2020;18290;17382;394;2,2
17.02.2020;18627;17947;331;1,8
16.02.2020;9484;9335;58;0,6
15.02.2020;16460;15990;127;0,8
14.02.2020;19519;18616;365;1,9
13.02.2020;18808;17899;435;2,3
12.02.2020;18278;17356;404;2,2
11.02.2020;18964;17960;465;2,5
10.02.2020;16934;16208;318;1,9
09.02.2020;9016;8879;56;0,6
08.02.2020;16369;15876;147;0,9
07.02.2020;19589;18559;400;2,0
06.02.2020;18810;17838;423;2,2
05.02.2020;18624;17619;425;2,3
04.02.2020;18695;17904;382;2,0
03.02.2020;17832;17189;322;1,8
02.02.2020;9125;9014;56;0,6
01.02.2020;16633;16253;100;0,6
31.01.2020;19864;19055;358;1,8
30.01.2020;18782;17942;348;1,9
29.01.2020;18537;17786;355;1,9
28.01.2020;18530;17713;371;2,0
27.01.2020;18531;17688;403;2,2
26.01.2020;9228;9076;59;0,6
25.01.2020;16004;15567;134;0,8
24.01.2020;19125;18152;402;2,1
23.01.2020;18674;17699;415;2,2
22.01.2020;-;-;-;-
21.01.2020;-;-;-;-
20.01.2020;-;-;-;-
19.01.2020;-;-;-;-
18.01.2020;-;-;-;-
17.01.2020;-;-;-;-
16.01.2020;-;-;-;-
15.01.2020;-;-;-;-
14.01.2020;18606;17637;417;2,2
13.01.2020;18517;17659;400;2,2
12.01.2020;8889;8747;49;0,6
11.01.2020;15806;15420;130;0,8
10.01.2020;18994;18196;364;1,9
09.01.2020;18045;17311;358;2,0
08.01.2020;18004;17218;367;2,0
07.01.2020;18501;17865;319;1,7
06.01.2020;8370;8255;47;0,6
05.01.2020;8256;8158;46;0,6
04.01.2020;14389;14081;112;0,8
03.01.2020;15604;15040;257;1,6
02.01.2020;15070;14493;247;1,6
01.01.2020;6880;6755;51;0,7
