Datum;KFZ;PKW;sNfz;Anteil sNfz [%] 
31.08.2022;16591;15477;447;2,7
30.08.2022;16016;14952;423;2,6
29.08.2022;16298;15232;424;2,6
28.08.2022;8283;8096;63;0,8
27.08.2022;13716;13258;158;1,2
26.08.2022;15551;14548;408;2,6
25.08.2022;15580;14529;450;2,9
24.08.2022;15414;14362;478;3,1
23.08.2022;15012;13916;481;3,2
22.08.2022;15293;14281;437;2,9
21.08.2022;8228;8046;58;0,7
20.08.2022;13280;12881;137;1,0
19.08.2022;16119;15166;395;2,5
18.08.2022;15850;14799;467;2,9
17.08.2022;15817;14672;463;2,9
16.08.2022;15748;14699;442;2,8
15.08.2022;15937;14884;468;2,9
14.08.2022;8202;8034;44;0,5
13.08.2022;13431;12908;169;1,3
12.08.2022;16626;15529;450;2,7
11.08.2022;16653;15514;502;3,0
10.08.2022;16689;15536;512;3,1
09.08.2022;16185;15052;505;3,1
08.08.2022;17043;15952;500;2,9
07.08.2022;8536;8363;66;0,8
06.08.2022;14658;14041;186;1,3
05.08.2022;17491;16438;437;2,5
04.08.2022;17492;16504;471;2,7
03.08.2022;17461;16416;418;2,4
02.08.2022;17677;16513;500;2,8
01.08.2022;17824;16725;439;2,5
31.07.2022;9047;8827;59;0,7
30.07.2022;15998;15332;185;1,2
29.07.2022;19207;18034;472;2,5
28.07.2022;19173;17939;490;2,6
27.07.2022;19589;18244;521;2,7
26.07.2022;19101;17834;525;2,7
25.07.2022;19206;18061;498;2,6
24.07.2022;9828;9642;57;0,6
23.07.2022;15969;15327;191;1,2
22.07.2022;20166;18947;481;2,4
21.07.2022;19990;18841;450;2,3
20.07.2022;18865;17692;503;2,7
19.07.2022;18937;17726;520;2,7
18.07.2022;9244;8717;190;2,1
17.07.2022;5603;5491;36;0,6
16.07.2022;16243;15585;196;1,2
15.07.2022;19924;18679;475;2,4
14.07.2022;18933;17740;512;2,7
13.07.2022;18890;17623;543;2,9
12.07.2022;19215;17877;578;3,0
11.07.2022;19116;17819;526;2,8
10.07.2022;9686;9448;71;0,7
09.07.2022;16234;15606;174;1,1
08.07.2022;20276;18924;524;2,6
07.07.2022;19511;18102;569;2,9
06.07.2022;19159;17829;530;2,8
05.07.2022;19449;18177;508;2,6
04.07.2022;19326;18137;509;2,6
03.07.2022;9850;9664;63;0,6
02.07.2022;16397;15817;157;1,0
01.07.2022;10552;10054;180;1,7
30.06.2022;19487;18327;519;2,7
29.06.2022;19481;18182;509;2,6
28.06.2022;20187;18799;675;3,3
27.06.2022;14588;13658;449;3,1
26.06.2022;13802;13489;120;0,9
25.06.2022;18851;18096;247;1,3
24.06.2022;21688;20385;617;2,8
23.06.2022;21180;19796;630;3,0
22.06.2022;20573;19152;668;3,2
21.06.2022;11118;10351;315;2,8
20.06.2022;9967;9431;212;2,1
19.06.2022;9865;9694;69;0,7
18.06.2022;15968;15459;178;1,1
17.06.2022;18286;17255;397;2,2
16.06.2022;9176;8970;71;0,8
15.06.2022;19044;17909;451;2,4
14.06.2022;16930;15777;463;2,7
13.06.2022;17085;15930;454;2,7
12.06.2022;9589;9402;71;0,7
11.06.2022;15193;14631;187;1,2
10.06.2022;18070;16887;474;2,6
09.06.2022;17536;16384;451;2,6
08.06.2022;17093;15956;474;2,8
07.06.2022;17536;16395;459;2,6
06.06.2022;8859;8629;72;0,8
05.06.2022;8139;8005;48;0,6
04.06.2022;16259;15663;171;1,1
03.06.2022;19689;18429;479;2,4
02.06.2022;10204;9599;225;2,2
01.06.2022;19973;18667;524;2,6
31.05.2022;10590;9884;278;2,6
30.05.2022;20583;19139;581;2,8
29.05.2022;9000;8765;76;0,8
28.05.2022;16402;15637;220;1,3
27.05.2022;19527;18243;503;2,6
26.05.2022;9343;9099;67;0,7
25.05.2022;21567;20215;526;2,4
24.05.2022;19929;18630;543;2,7
23.05.2022;19562;18551;388;2,0
22.05.2022;10199;10002;69;0,7
21.05.2022;17203;16530;196;1,1
20.05.2022;20778;19654;481;2,3
19.05.2022;19998;18831;494;2,5
18.05.2022;20136;18887;511;2,5
17.05.2022;18856;17867;371;2,0
16.05.2022;9395;8949;159;1,7
15.05.2022;10582;10423;59;0,6
14.05.2022;17531;16957;195;1,1
13.05.2022;20846;19782;432;2,1
12.05.2022;19896;18821;482;2,4
11.05.2022;20323;19220;481;2,4
10.05.2022;19705;18628;422;2,1
09.05.2022;19796;18746;431;2,2
08.05.2022;10891;10678;66;0,6
07.05.2022;17530;16950;162;0,9
06.05.2022;20790;19557;488;2,3
05.05.2022;19992;18875;477;2,4
04.05.2022;19960;18753;535;2,7
03.05.2022;19488;18328;501;2,6
02.05.2022;19753;18708;407;2,1
01.05.2022;8881;8683;62;0,7
30.04.2022;17292;16618;206;1,2
29.04.2022;20489;19357;441;2,2
28.04.2022;19726;18637;441;2,2
27.04.2022;19150;18016;442;2,3
26.04.2022;18871;17960;404;2,1
25.04.2022;19124;18092;434;2,3
24.04.2022;8612;8491;52;0,6
23.04.2022;16684;16003;201;1,2
22.04.2022;19018;17873;446;2,3
21.04.2022;18219;17009;499;2,7
20.04.2022;17921;16743;499;2,8
19.04.2022;18221;17163;429;2,4
18.04.2022;9037;8865;64;0,7
17.04.2022;8852;8728;54;0,6
16.04.2022;16524;16010;167;1,0
15.04.2022;8974;8782;65;0,7
14.04.2022;20518;19407;443;2,2
13.04.2022;19490;18494;397;2,0
12.04.2022;19355;18209;451;2,3
11.04.2022;19691;18497;451;2,3
10.04.2022;9258;9076;60;0,6
09.04.2022;16898;16401;168;1,0
08.04.2022;19354;18524;381;2,0
07.04.2022;19150;18103;463;2,4
06.04.2022;18961;17825;563;3,0
05.04.2022;11055;10576;264;2,4
04.04.2022;19089;17944;417;2,2
03.04.2022;12885;12540;108;0,8
02.04.2022;15669;15219;138;0,9
01.04.2022;19523;18683;396;2,0
31.03.2022;19292;18092;503;2,6
30.03.2022;18663;17635;462;2,5
29.03.2022;18686;17479;504;2,7
28.03.2022;18609;17458;440;2,4
27.03.2022;9922;9739;69;0,7
26.03.2022;16165;15517;191;1,2
25.03.2022;19569;18277;472;2,4
24.03.2022;18948;17793;446;2,4
23.03.2022;18802;17626;466;2,5
22.03.2022;8836;8309;205;2,3
21.03.2022;18981;17826;454;2,4
20.03.2022;9801;9592;71;0,7
19.03.2022;16498;15816;211;1,3
18.03.2022;19184;18030;449;2,3
17.03.2022;19527;18282;551;2,8
16.03.2022;19384;18217;475;2,5
15.03.2022;18758;17684;427;2,3
14.03.2022;19612;18573;437;2,2
13.03.2022;9832;9637;54;0,5
12.03.2022;16318;15668;183;1,1
11.03.2022;20104;18783;493;2,5
10.03.2022;20582;19023;693;3,4
09.03.2022;20163;18651;630;3,1
08.03.2022;18487;17247;463;2,5
07.03.2022;18830;17576;435;2,3
06.03.2022;8823;8593;70;0,8
05.03.2022;16089;15391;181;1,1
04.03.2022;18667;17427;454;2,4
03.03.2022;17985;16731;536;3,0
02.03.2022;18039;16810;416;2,3
01.03.2022;18146;16862;504;2,8
28.02.2022;18409;17162;452;2,5
27.02.2022;9527;9324;63;0,7
26.02.2022;16077;15425;179;1,1
25.02.2022;19844;18660;459;2,3
24.02.2022;19295;18107;451;2,3
23.02.2022;18898;17817;486;2,6
22.02.2022;18524;17451;420;2,3
21.02.2022;18150;17168;383;2,1
20.02.2022;8818;8651;61;0,7
19.02.2022;16065;15551;144;0,9
18.02.2022;19143;18082;416;2,2
17.02.2022;18314;17290;449;2,5
16.02.2022;18045;17161;405;2,2
15.02.2022;18123;17063;438;2,4
14.02.2022;18619;17517;463;2,5
13.02.2022;9557;9371;55;0,6
12.02.2022;15600;15027;176;1,1
11.02.2022;18855;17787;461;2,4
10.02.2022;18267;17182;442;2,4
09.02.2022;18374;17317;424;2,3
08.02.2022;17793;16665;475;2,7
07.02.2022;18238;17208;433;2,4
06.02.2022;7975;7835;50;0,6
05.02.2022;15632;15107;147;0,9
04.02.2022;18831;17960;380;2,0
03.02.2022;18485;17489;454;2,5
02.02.2022;18281;17360;411;2,2
01.02.2022;17836;16896;425;2,4
31.01.2022;18053;17172;406;2,2
30.01.2022;8645;8444;66;0,8
29.01.2022;14864;14426;135;0,9
28.01.2022;18308;17364;405;2,2
27.01.2022;16927;15905;403;2,4
26.01.2022;17149;16068;442;2,6
25.01.2022;17227;16068;498;2,9
24.01.2022;17434;16483;416;2,4
23.01.2022;8092;7949;55;0,7
22.01.2022;14073;13725;122;0,9
21.01.2022;17326;16427;386;2,2
20.01.2022;17291;16480;354;2,0
19.01.2022;17486;16387;458;2,6
18.01.2022;17325;16349;433;2,5
17.01.2022;17819;16902;367;2,1
16.01.2022;7770;7616;50;0,6
15.01.2022;14549;14069;140;1,0
14.01.2022;17508;16542;360;2,1
13.01.2022;17547;16536;401;2,3
12.01.2022;17175;16181;405;2,4
11.01.2022;17457;16469;435;2,5
10.01.2022;17893;16969;396;2,2
09.01.2022;7230;7105;53;0,7
08.01.2022;12888;12600;108;0,8
07.01.2022;14940;14385;255;1,7
06.01.2022;7113;6992;55;0,8
05.01.2022;16139;15538;277;1,7
04.01.2022;14001;13567;240;1,7
03.01.2022;15259;14752;236;1,5
02.01.2022;7303;7205;46;0,6
01.01.2022;6035;5949;47;0,8
