Datum;KFZ;PKW;sNfz;Anteil sNfz [%] 
01.09.2021;17002;16096;369;2,2
31.08.2021;16440;15547;371;2,3
30.08.2021;16317;15640;323;2,0
29.08.2021;7041;6935;52;0,7
28.08.2021;13756;13303;145;1,1
27.08.2021;17426;16406;427;2,5
26.08.2021;16801;15838;435;2,6
25.08.2021;17100;16111;423;2,5
24.08.2021;16532;15526;448;2,7
23.08.2021;17028;16252;350;2,1
22.08.2021;7483;7379;54;0,7
21.08.2021;14280;13814;142;1,0
20.08.2021;17114;16161;385;2,2
19.08.2021;16272;15331;407;2,5
18.08.2021;15287;14519;345;2,3
17.08.2021;15329;14462;377;2,5
16.08.2021;15208;14514;308;2,0
15.08.2021;7712;7603;52;0,7
14.08.2021;13582;13235;123;0,9
13.08.2021;16408;15708;319;1,9
12.08.2021;16332;15611;338;2,1
11.08.2021;15513;14763;332;2,1
10.08.2021;13026;12288;259;2,0
09.08.2021;16072;15263;303;1,9
08.08.2021;7922;7790;51;0,6
07.08.2021;13046;12696;126;1,0
06.08.2021;16289;15575;297;1,8
05.08.2021;16236;15377;390;2,4
04.08.2021;16595;15712;353;2,1
03.08.2021;16488;15644;377;2,3
02.08.2021;16897;16073;358;2,1
01.08.2021;8074;7948;52;0,6
31.07.2021;15345;14867;173;1,1
30.07.2021;19284;18318;375;1,9
29.07.2021;19020;18002;418;2,2
28.07.2021;19461;18409;458;2,4
27.07.2021;19244;18212;445;2,3
26.07.2021;18780;17845;377;2,0
25.07.2021;9031;8865;60;0,7
24.07.2021;15429;14896;147;1,0
23.07.2021;19851;18804;398;2,0
22.07.2021;19045;17971;429;2,3
21.07.2021;19243;18181;431;2,2
20.07.2021;19773;18675;424;2,1
19.07.2021;19552;18511;410;2,1
18.07.2021;10166;9992;56;0,6
17.07.2021;15985;15434;172;1,1
16.07.2021;20583;19552;429;2,1
15.07.2021;18865;17911;419;2,2
14.07.2021;19490;18479;401;2,1
13.07.2021;18569;17648;403;2,2
12.07.2021;19033;17958;440;2,3
11.07.2021;9676;9514;49;0,5
10.07.2021;16142;15608;163;1,0
09.07.2021;20060;19216;345;1,7
08.07.2021;19339;18258;431;2,2
07.07.2021;19382;18511;376;1,9
06.07.2021;19175;18154;440;2,3
05.07.2021;19477;18499;382;2,0
04.07.2021;9102;8932;64;0,7
03.07.2021;16500;15944;148;0,9
02.07.2021;20757;19581;453;2,2
01.07.2021;20211;19213;396;2,0
30.06.2021;18801;17865;381;2,0
29.06.2021;18180;17167;452;2,5
28.06.2021;19240;18191;405;2,1
27.06.2021;10824;10617;89;0,8
26.06.2021;17497;16885;214;1,2
25.06.2021;20832;19738;472;2,3
24.06.2021;18748;17685;444;2,4
23.06.2021;19013;17969;440;2,3
22.06.2021;19098;18014;480;2,5
21.06.2021;19383;18329;435;2,2
20.06.2021;10017;9818;93;0,9
19.06.2021;18220;17660;200;1,1
18.06.2021;21693;20537;458;2,1
17.06.2021;20300;19352;315;1,6
16.06.2021;19592;18484;446;2,3
15.06.2021;19643;18580;420;2,1
14.06.2021;19852;18706;493;2,5
13.06.2021;9702;9537;53;0,5
12.06.2021;16426;15898;161;1,0
11.06.2021;20295;19215;418;2,1
10.06.2021;19332;18240;481;2,5
09.06.2021;18465;17445;428;2,3
08.06.2021;18348;17289;425;2,3
07.06.2021;17870;16927;391;2,2
06.06.2021;6944;6823;51;0,7
05.06.2021;14602;14086;179;1,2
04.06.2021;17512;16560;400;2,3
03.06.2021;8459;8255;67;0,8
02.06.2021;18927;17792;422;2,2
01.06.2021;16301;15275;406;2,5
31.05.2021;17572;16439;425;2,4
30.05.2021;8411;8237;51;0,6
29.05.2021;14910;14233;204;1,4
28.05.2021;-;-;-;-
27.05.2021;-;-;-;-
26.05.2021;-;-;-;-
25.05.2021;-;-;-;-
24.05.2021;7685;7546;47;0,6
23.05.2021;7245;7125;45;0,6
22.05.2021;14584;14065;133;0,9
21.05.2021;18067;16956;412;2,3
20.05.2021;17732;16613;479;2,7
19.05.2021;-;-;-;-
18.05.2021;-;-;-;-
17.05.2021;-;-;-;-
16.05.2021;-;-;-;-
15.05.2021;-;-;-;-
14.05.2021;-;-;-;-
13.05.2021;10362;10128;77;0,7
12.05.2021;18182;17166;416;2,3
11.05.2021;16394;15362;429;2,6
10.05.2021;16686;15510;451;2,7
09.05.2021;9873;9683;58;0,6
08.05.2021;15873;15101;250;1,6
07.05.2021;16896;15967;380;2,2
06.05.2021;16091;15022;476;3,0
05.05.2021;15725;14745;377;2,4
04.05.2021;15387;14372;405;2,6
03.05.2021;16457;15386;403;2,4
02.05.2021;6785;6633;45;0,7
01.05.2021;6733;6594;50;0,7
30.04.2021;18400;17432;362;2,0
29.04.2021;16825;15787;439;2,6
28.04.2021;16275;15113;427;2,6
27.04.2021;15857;14742;440;2,8
26.04.2021;16005;14976;399;2,5
25.04.2021;7505;7309;70;0,9
24.04.2021;13527;12966;161;1,2
23.04.2021;17177;16058;427;2,5
22.04.2021;16728;15516;469;2,8
21.04.2021;16309;15257;399;2,4
20.04.2021;16126;15151;392;2,4
19.04.2021;15725;14774;402;2,6
18.04.2021;6626;6483;43;0,6
17.04.2021;12994;12369;196;1,5
16.04.2021;16369;15227;442;2,7
15.04.2021;15888;14781;464;2,9
14.04.2021;15788;14625;463;2,9
13.04.2021;16073;14909;466;2,9
12.04.2021;16147;15290;387;2,4
11.04.2021;7057;6933;53;0,8
10.04.2021;13593;13026;165;1,2
09.04.2021;16117;15008;419;2,6
08.04.2021;15682;14596;422;2,7
07.04.2021;14662;13650;433;3,0
06.04.2021;15246;14195;457;3,0
05.04.2021;6384;6238;50;0,8
04.04.2021;7258;7126;45;0,6
03.04.2021;14064;13486;166;1,2
02.04.2021;7435;7274;57;0,8
01.04.2021;17641;16619;379;2,1
31.03.2021;17059;15970;421;2,5
30.03.2021;16936;15842;428;2,5
29.03.2021;18021;16891;458;2,5
28.03.2021;7809;7629;56;0,7
27.03.2021;14216;13685;150;1,1
26.03.2021;17487;16452;411;2,4
25.03.2021;16686;15671;414;2,5
24.03.2021;16209;15152;404;2,5
23.03.2021;15346;14326;398;2,6
22.03.2021;16068;14992;447;2,8
21.03.2021;6546;6383;51;0,8
20.03.2021;14729;14137;176;1,2
19.03.2021;17615;16745;362;2,1
18.03.2021;17083;16077;423;2,5
17.03.2021;16435;15518;389;2,4
16.03.2021;16320;15425;366;2,2
15.03.2021;16275;15601;300;1,8
14.03.2021;6813;6695;32;0,5
13.03.2021;14499;13982;145;1,0
12.03.2021;17701;16656;428;2,4
11.03.2021;16927;15948;441;2,6
10.03.2021;17036;15987;415;2,4
09.03.2021;16564;15466;441;2,7
08.03.2021;17292;16268;413;2,4
07.03.2021;7146;6972;54;0,8
06.03.2021;12594;12093;142;1,1
05.03.2021;15983;15026;409;2,6
04.03.2021;14359;13475;346;2,4
03.03.2021;15401;14393;383;2,5
02.03.2021;15697;14769;359;2,3
01.03.2021;16030;15101;338;2,1
28.02.2021;7646;7524;50;0,7
27.02.2021;12763;12254;146;1,1
26.02.2021;16141;15112;390;2,4
25.02.2021;15242;14375;353;2,3
24.02.2021;14887;13984;362;2,4
23.02.2021;14668;13759;340;2,3
22.02.2021;15333;14424;371;2,4
21.02.2021;7478;7336;50;0,7
20.02.2021;12455;12004;123;1,0
19.02.2021;14684;13829;326;2,2
18.02.2021;14132;13268;357;2,5
17.02.2021;13794;13076;304;2,2
16.02.2021;13553;12808;314;2,3
15.02.2021;13877;12997;311;2,2
14.02.2021;6394;6251;48;0,8
13.02.2021;11768;11319;116;1,0
12.02.2021;14755;13936;320;2,2
11.02.2021;13605;12866;285;2,1
10.02.2021;12066;11360;270;2,2
09.02.2021;13251;12347;387;2,9
08.02.2021;13915;13185;319;2,3
07.02.2021;6094;6000;48;0,8
06.02.2021;11238;10900;125;1,1
05.02.2021;13941;13266;293;2,1
04.02.2021;14126;13300;330;2,3
03.02.2021;13128;12555;245;1,9
02.02.2021;13329;12715;280;2,1
01.02.2021;13580;13026;264;1,9
31.01.2021;5999;5893;42;0,7
30.01.2021;11120;10854;92;0,8
29.01.2021;13973;13393;243;1,7
28.01.2021;12884;12447;208;1,6
27.01.2021;12978;12334;264;2,0
26.01.2021;12643;12011;251;2,0
25.01.2021;12624;12097;226;1,8
24.01.2021;5283;5176;42;0,8
23.01.2021;10741;10430;98;0,9
22.01.2021;13693;12988;270;2,0
21.01.2021;13557;12838;313;2,3
20.01.2021;13561;12796;330;2,4
19.01.2021;13261;12583;292;2,2
18.01.2021;13412;12930;233;1,7
17.01.2021;4780;4661;53;1,1
16.01.2021;10538;10161;114;1,1
15.01.2021;13757;12952;321;2,3
14.01.2021;13335;12657;302;2,3
13.01.2021;12675;12093;249;2,0
12.01.2021;11410;10921;231;2,0
11.01.2021;13648;12841;282;2,1
10.01.2021;5660;5527;49;0,9
09.01.2021;9760;9467;101;1,0
08.01.2021;12016;11528;233;1,9
07.01.2021;12063;11549;217;1,8
06.01.2021;4806;4736;39;0,8
05.01.2021;11853;11395;211;1,8
04.01.2021;11726;11214;240;2,0
03.01.2021;4847;4742;55;1,1
02.01.2021;8805;8555;109;1,2
01.01.2021;4280;4203;41;1,0
